ABGS0006365,GS,621,Gas Gathering System,,,Bushmills Med Lodge 16-31 No Comp,MEDICINE LODGE,Drayton Valley, 0, 16, 31, 52, 21, 5,12/1/2001,'A65L',"Sinopec Daylight Energy Ltd.",,'',"",,,201203,,0.0,1018.8,0.0,0.0,0.0,1018.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006365,GS,621,Gas Gathering System,,,Bushmills Med Lodge 16-31 No Comp,MEDICINE LODGE,Drayton Valley, 0, 16, 31, 52, 21, 5,12/1/2001,'A65L',"Sinopec Daylight Energy Ltd.",,'',"",,,201202,,0.0,959.6,0.0,0.0,0.0,959.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006365,GS,621,Gas Gathering System,,,Bushmills Med Lodge 16-31 No Comp,MEDICINE LODGE,Drayton Valley, 0, 16, 31, 52, 21, 5,12/1/2001,'A65L',"Sinopec Daylight Energy Ltd.",,'',"",,,201201,,0.0,1016.9,0.0,0.0,0.0,1016.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201212,,0.0,1751.5,0.0,0.0,0.0,0.0,0.0,0.0,1088.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,335.6,0.0,0.0,0.0,0.0,0.0,327.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201211,,0.0,1566.7,0.0,0.0,0.0,7.2,0.0,0.0,1040.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.1,0.0,0.0,0.0,0.0,0.0,230.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201210,,0.0,1397.7,0.0,0.0,0.0,5.1,0.0,0.0,1050.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,173.0,0.0,0.0,0.0,0.0,0.0,169.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201209,,0.0,1276.9,0.0,0.0,0.0,3.5,0.0,0.0,1269.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.5,0.0,0.0,0.0,0.0,0.0,-100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201208,,0.0,1217.0,0.0,0.0,0.0,6.0,0.0,0.0,1152.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.5,0.0,0.0,0.0,0.0,0.0,-17.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201207,,0.0,1566.9,0.0,0.0,0.0,6.0,0.0,0.0,1316.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.8,0.0,0.0,0.0,0.0,0.0,151.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201206,,0.0,1107.9,0.0,0.0,0.0,4.7,0.0,0.0,1083.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.7,0.0,0.0,0.0,0.0,0.0,-69.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201205,,0.0,1139.3,0.0,0.0,0.0,6.6,0.0,0.0,1085.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.8,0.0,0.0,0.0,0.0,0.0,-45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201204,,0.0,1011.5,0.0,0.0,0.0,6.9,0.0,0.0,964.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.5,0.0,0.0,0.0,0.0,0.0,-46.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201203,,0.0,1040.9,0.0,0.0,0.0,13.0,0.0,0.0,951.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.9,0.0,0.0,0.0,0.0,0.0,-12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201202,,0.0,1028.7,0.0,0.0,0.0,14.8,0.0,0.0,924.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.8,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006366,GS,621,Gas Gathering System,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Pcp Jensen Compressor 16-31,JENSEN,Medicine Hat, 0, 16, 31, 4, 21, 4,12/1/2001,'A2PJ',"Deethree Exploration Ltd.",0026144,'A2PJ',"Deethree Exploration Ltd.", 49.348018,-112.808531,201201,,0.0,1153.0,0.0,0.0,0.0,20.0,0.0,0.0,1066.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.4,0.0,0.0,0.0,0.0,0.0,-21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201212,,0.0,1559.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1470.4,0.0,0.0,0.0,0.0,0.0,0.0,47.3,0.0,0.0,0.0,0.0,0.0,41.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201211,,0.0,1475.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1395.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201210,,0.0,1623.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1541.6,0.0,0.0,0.0,0.0,0.0,0.0,42.7,0.0,0.0,0.0,0.0,0.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201209,,0.0,1588.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1493.1,0.0,0.0,0.0,0.0,0.0,0.0,41.3,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201208,,0.0,1698.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1627.3,0.0,0.0,0.0,0.0,0.0,0.0,46.8,0.0,0.0,0.0,0.0,0.0,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201207,,0.0,2070.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1834.9,0.0,0.0,0.0,0.0,0.0,0.0,48.1,0.0,0.0,0.0,0.0,0.0,187.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201206,,0.0,1896.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1612.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201205,,0.0,1759.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1701.6,0.0,0.0,0.0,0.0,0.0,0.0,51.0,0.0,0.0,0.0,0.0,0.0,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201204,,0.0,1687.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1617.9,0.0,0.0,0.0,0.0,0.0,0.0,54.9,0.0,0.0,0.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201203,,0.0,1708.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1647.2,0.0,0.0,0.0,0.0,0.0,0.0,55.1,0.0,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201202,,0.0,1611.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1574.1,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,-12.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006367,GS,621,Gas Gathering System,040,Compressor station - Facilities< 0.01 mol/kmol H2Sin inlet stream,Knappen 14-6-1-11w4,KNAPPEN,Medicine Hat, 0, 14, 6, 1, 11, 4,12/1/2001,'0HE9',"Canadian Natural Resources Limited",0026409,'0HE9',"Canadian Natural Resources Limited", 49.012336,-111.466965,201201,,0.0,1584.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1535.4,0.0,0.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,-3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201212,,0.0,18913.7,0.0,0.0,18624.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201211,,0.0,18845.3,0.0,0.0,18587.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201210,,0.0,17569.3,0.0,0.0,17397.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201209,,0.0,14547.7,0.0,0.0,14381.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201208,,0.0,17952.0,0.0,0.0,17612.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGS0006370,GS,621,Gas Gathering System,440,Compressor station - Facilities>= 1 t/d sulphur inlet,Keyera North Sunchild 08-04,SUNCHILD,Drayton Valley, 0, 8, 4, 44, 11, 5,12/1/2001,'A0C0',"Keyera Energy Ltd.",0026161,'A0C0',"Keyera Energy Ltd.", 52.76162,-115.527735,201207,,0.0,20228.2,0.0,0.0,19881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,347.2,0.0,0.0,0.0,0.0,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.5,8.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
